location_id,province_id,autonomous_region_id,value,date,payment_date,invoice_id,provider_id,provider_name,paid,subject,freelance,economic_budget_line_code,functional_budget_line_code
28065,28,13,298.0,2022-01-03,2022-02-10,"A28010478/2022-01-03/298.0/FRA.FVTA798 798N220004 FISC.14/22 RES.19/1/22 EXPTE.2/20 MNTO, RENOVACION Y MEJORA CLIMATIZ Y ACS Y PANELES SOLARES TERM",A28010478,"IMESAPI,  S.A.",true,"FRA.FVTA798 798N220004 FISC.14/22 RES.19/1/22 EXPTE.2/20 MNTO, RENOVACION Y MEJORA CLIMATIZ Y ACS Y PANELES SOLARES TERM",false,21200,33210
28065,28,13,290.0,2022-01-03,2022-05-24,B09321928/2022-01-03/290.0/FRA. 22 10 FISC.381/22 JG 27/4/22 SERVICIO DE CONTENEDORES HIGIÉNICOS CORRESPONDIENTE DICIEMBRE.21,B09321928,"EZSA SANIDAD AMBIENTAL,S.L.",true,FRA. 22 10 FISC.381/22 JG 27/4/22 SERVICIO DE CONTENEDORES HIGIÉNICOS CORRESPONDIENTE DICIEMBRE.21,false,20300,92051
28065,28,13,260.0,2022-01-03,2022-05-27,B86932860/2022-01-03/260.0/FRA. 21-38784 FISC. 387/22 JG 27.4.22  SMTRO. PRENSA DEL MES DE DICIEMBRE.2021,B86932860,DIRPUBLI S.L.,true,FRA. 21-38784 FISC. 387/22 JG 27.4.22  SMTRO. PRENSA DEL MES DE DICIEMBRE.2021,false,22001,92051
28065,28,13,245.0,2022-01-03,2022-04-26,"A28010478/2022-01-03/245.0/FRA.FVTA798 798 N220001 FISC.420/22 RES.1/4/22 MNTO, GRAL INSTAL,CLIMATIZACIÓN ACS Y PANELES SOLARES DCBRE.21 POLICIA LO",A28010478,"IMESAPI,  S.A.",true,"FRA.FVTA798 798 N220001 FISC.420/22 RES.1/4/22 MNTO, GRAL INSTAL,CLIMATIZACIÓN ACS Y PANELES SOLARES DCBRE.21 POLICIA LO",false,21200,13200
28065,28,13,290.0,2022-01-03,2022-11-23,B09321928/2022-01-03/290.0/FRA.22 9 FISC.1341/22 PLENO 28/10/22  UNIDAD TRAMITADORA: L01280650  36012.AYUNTAMIENTO DE GETAFE.TRABAJOS REALIZADOS,B09321928,"EZSA SANIDAD AMBIENTAL,S.L.",true,FRA.22 9 FISC.1341/22 PLENO 28/10/22  UNIDAD TRAMITADORA: L01280650  36012.AYUNTAMIENTO DE GETAFE.TRABAJOS REALIZADOS,false,20300,92051
28065,28,13,5485.0,2022-01-03,2022-11-24,"V28936714/2022-01-03/5485.0/FRA.FSE- 220 FISC.1940/22 RES.7/11/22 RC AL AMPARO BASE 19.5 EJECUCION PRESUPUESTO, TRAMIT. FRA.F/2022/373 FEDERACION MA",V28936714,FEDERACION MADRILEÑA DE FUTBOL SALA,true,"FRA.FSE- 220 FISC.1940/22 RES.7/11/22 RC AL AMPARO BASE 19.5 EJECUCION PRESUPUESTO, TRAMIT. FRA.F/2022/373 FEDERACION MA",false,26000,34101
28065,28,13,1505.0,2022-01-03,2022-02-10,"B82052119/2022-01-03/1505.0/FRA.2022 FACTURA NATUR  6 FISC.34/22 RES.21/1/22 EXPTE.138/21 SERVICIO DE EDUCACION, PROMOCION Y DIVULGACION AMBIENTAL",B82052119,NATUR DEL SIGLO XXI S.L.,true,"FRA.2022 FACTURA NATUR  6 FISC.34/22 RES.21/1/22 EXPTE.138/21 SERVICIO DE EDUCACION, PROMOCION Y DIVULGACION AMBIENTAL",false,22799,17001
28065,28,13,60499.0,2022-01-03,2022-02-10,"A87268116/2022-01-03/60499.0/FRA.H500/0001/22 FISC.2/22 RES.19/1/22 EXPTE.19/20 GESTION ARBOLADO, DESBROCE HIERBAS INVASORAS Y TTOS.FITOSANITARIOS",A87268116,LANTANIA SA,true,"FRA.H500/0001/22 FISC.2/22 RES.19/1/22 EXPTE.19/20 GESTION ARBOLADO, DESBROCE HIERBAS INVASORAS Y TTOS.FITOSANITARIOS",false,22799,17101
28065,28,13,767.0,2022-01-03,2022-02-10,"A28010478/2022-01-03/767.0/FRA.FVTA794 794N220005 FISC.6/22 RES.19/1/22 EXPTE.26/19 CONS.REPAR. RENOV. MEJORA INST.FUENTES,BOMBEO, RIEGO, ETC. EN I",A28010478,"IMESAPI,  S.A.",true,"FRA.FVTA794 794N220005 FISC.6/22 RES.19/1/22 EXPTE.26/19 CONS.REPAR. RENOV. MEJORA INST.FUENTES,BOMBEO, RIEGO, ETC. EN I",false,21200,34201
28065,28,13,7370.0,2022-01-03,2022-02-10,A28010478/2022-01-03/7370.0/FRA.FVTA794 794N220002 FISC.37/22 RES.21/1/22 EXPTE.8/18 MNTO SEÑALES LUMINOSAS TRAFICO FUNC.AUTOMATICO,A28010478,"IMESAPI,  S.A.",true,FRA.FVTA794 794N220002 FISC.37/22 RES.21/1/22 EXPTE.8/18 MNTO SEÑALES LUMINOSAS TRAFICO FUNC.AUTOMATICO,false,21000,13301
28065,28,13,3686.0,2022-01-03,2022-07-07,B86403136/2022-01-03/3686.0/FRA.EMIT- 11 FISC.927/22 RES.17/6/22 C.M.DISTRIBUCION BOLETIN INFORMATIVO ''GETAFE'' Y COLOCACIÓN CARTELES Y BANDOS MPLE,B86403136,ANUNCIARTE S.L.,true,FRA.EMIT- 11 FISC.927/22 RES.17/6/22 C.M.DISTRIBUCION BOLETIN INFORMATIVO ''GETAFE'' Y COLOCACIÓN CARTELES Y BANDOS MPLE,false,22602,92511
28065,28,13,232668.0,2022-01-03,2022-02-10,"B33302696/2022-01-03/232668.0/FRA.EMIT-30 3022001 FISC.1/22 RES.19/1/22 EXP 1/19 CONTRAT P.A.SERV CONSERV, MNTO, MEJORA, LIMPIEZA ZONAS VERDES Y EMBEL",B33302696,"AUDECA, S.L.U.",true,"FRA.EMIT-30 3022001 FISC.1/22 RES.19/1/22 EXP 1/19 CONTRAT P.A.SERV CONSERV, MNTO, MEJORA, LIMPIEZA ZONAS VERDES Y EMBEL",false,22799,17101
28065,28,13,362.0,2022-01-03,2022-02-10,"A28010478/2022-01-03/362.0/FRA.FVTA798 798N220002 FISC.13/22 RES.19/1/22 EXPTE.2/20 MNTO, RENOVACION Y MEJORA CLIMATIZ Y ACS Y PANELES SOLARES TERM",A28010478,"IMESAPI,  S.A.",true,"FRA.FVTA798 798N220002 FISC.13/22 RES.19/1/22 EXPTE.2/20 MNTO, RENOVACION Y MEJORA CLIMATIZ Y ACS Y PANELES SOLARES TERM",false,21200,31200
28065,28,13,682.0,2022-01-03,2022-02-10,"A28010478/2022-01-03/682.0/FRA.FVTA798 798N220005 FISC.8/22 RES.19/1/22 EXPTE.2/20 MNTO, RENOVACION Y MEJORA CLIMATIZ. ACS Y PANELES SOLARES TERM E",A28010478,"IMESAPI,  S.A.",true,"FRA.FVTA798 798N220005 FISC.8/22 RES.19/1/22 EXPTE.2/20 MNTO, RENOVACION Y MEJORA CLIMATIZ. ACS Y PANELES SOLARES TERM E",false,21200,33301
28065,28,13,37462.0,2022-01-03,2022-02-10,B84382761/2022-01-03/37462.0/FRA.1003202F2200001 FISC.32/22 RES.20/1/22 EXPTE.31/19 SERV.PROMOCION MEJORA CALIDAD VIDA PERS. MAYORES. ACTIV. Y PROG.,B84382761,"AEBIA TECNOLOGIA Y SERVICIOS, S.L.",true,FRA.1003202F2200001 FISC.32/22 RES.20/1/22 EXPTE.31/19 SERV.PROMOCION MEJORA CALIDAD VIDA PERS. MAYORES. ACTIV. Y PROG.,false,22799,23121
28065,28,13,3156.0,2022-01-03,2022-06-20,"A08431090/2022-01-03/3156.0/CONSUMO GAS 23/11/2021 - 22/12/2021 53.854,00 KWH x 0,04363 EUR/KWH ( CUPS ES0217020160746869GP Direccion PS DE LAS CIUD",A08431090,NATURGY IBERIA S.A.,true,"CONSUMO GAS 23/11/2021 - 22/12/2021 53.854,00 KWH x 0,04363 EUR/KWH ( CUPS ES0217020160746869GP Direccion PS DE LAS CIUD",false,22102,32300
28065,28,13,458.0,2022-01-03,2022-04-07,B80345721/2022-01-03/458.0/FRA. RECT-GET 4322 FISC.233/22 RESOL2/3/22 SERV.DINAMIZACIÓN COMISIÓN PARTICIPAC. INFANCIA Y ADOLESC.DCBRE.21,B80345721,JC MADRID DEPORTE Y CULTURA SL,true,FRA. RECT-GET 4322 FISC.233/22 RESOL2/3/22 SERV.DINAMIZACIÓN COMISIÓN PARTICIPAC. INFANCIA Y ADOLESC.DCBRE.21,false,22799,32611
28065,28,13,290.0,2022-01-03,2022-11-23,B09321928/2022-01-03/290.0/FRA.22 8 FISC.1341/22 PLENO 28/10/22  UNIDAD TRAMITADORA: L01280650  36012.AYUNTAMIENTO DE GETAFE.TRABAJOS REALIZADOS,B09321928,"EZSA SANIDAD AMBIENTAL,S.L.",true,FRA.22 8 FISC.1341/22 PLENO 28/10/22  UNIDAD TRAMITADORA: L01280650  36012.AYUNTAMIENTO DE GETAFE.TRABAJOS REALIZADOS,false,20300,92051
28065,28,13,1590.0,2022-01-03,2022-02-10,"A28010478/2022-01-03/1590.0/FRA.FVTA794 794N220004 FISC.5/22 RES.19/1/22 EXPTE.26/19 CONSERV. REPAR. RENOV. MEJORA INST.FUENTES,BOMBEO, RIEGO, ETC.",A28010478,"IMESAPI,  S.A.",true,"FRA.FVTA794 794N220004 FISC.5/22 RES.19/1/22 EXPTE.26/19 CONSERV. REPAR. RENOV. MEJORA INST.FUENTES,BOMBEO, RIEGO, ETC.",false,21200,93311
28065,28,13,756.0,2022-01-03,2022-02-10,"A28010478/2022-01-03/756.0/FRA.FVTA798 798N220006 FISC.9/22 RES.19/1/22 EXPTE.2/20 MNTO, RENOVACION Y MEJORA CLIMATIZ. ACS Y PANELES SOLARES TERMIC",A28010478,"IMESAPI,  S.A.",true,"FRA.FVTA798 798N220006 FISC.9/22 RES.19/1/22 EXPTE.2/20 MNTO, RENOVACION Y MEJORA CLIMATIZ. ACS Y PANELES SOLARES TERMIC",false,21200,34201
28065,28,13,5104.0,2022-01-03,2022-02-10,"A28010478/2022-01-03/5104.0/FRA.FVTA798 798N220007 FISC.11/22 RES.19/1/22 EXPTE.2/20 MNTO, RENOVACION Y MEJORA CLIMATIZ. ACS Y PANELES SOLARES TERMI",A28010478,"IMESAPI,  S.A.",true,"FRA.FVTA798 798N220007 FISC.11/22 RES.19/1/22 EXPTE.2/20 MNTO, RENOVACION Y MEJORA CLIMATIZ. ACS Y PANELES SOLARES TERMI",false,21200,93311
28065,28,13,15134.0,2022-01-04,2022-03-16,02672059B/2022-01-04/15134.0/FRA.RECT-EMIT- 0008 FISC.127/22 RES.09/02/2022 EXPTE. 71/20 SERVICIO MENSAJERIA PARA EL AYUNTAMIENTO. DCBRE.21,57e518ceddcad84dbf41570e9f2c884ae41ee9aa80835da02e6e57b123b819c3,LIZARDO JOSE VILLAFRANCA  CARNERO,true,FRA.RECT-EMIT- 0008 FISC.127/22 RES.09/02/2022 EXPTE. 71/20 SERVICIO MENSAJERIA PARA EL AYUNTAMIENTO. DCBRE.21,true,22201,92061
28065,28,13,72.0,2022-01-04,2022-06-20,"A08431090/2022-01-04/72.0/TERMINO FIJO 23/11/2021 - 22/12/2021 30,00 DÍAS x 1,834 EUR/DÍAS ( CUPS ES0230020262864728VZ Direccion PS M-406 (GETAFE-",A08431090,NATURGY IBERIA S.A.,true,"TERMINO FIJO 23/11/2021 - 22/12/2021 30,00 DÍAS x 1,834 EUR/DÍAS ( CUPS ES0230020262864728VZ Direccion PS M-406 (GETAFE-",false,22102,34200
28065,28,13,1900.0,2022-01-04,2022-04-04,01474235G/2022-01-04/1900.0/FRA.01 FISC.45/22 RESOL.3/2/22 CORRESPONDIENTE AL ALQUILER DEL LOCAL DE LA C/INVENCIÓN 4 DE ENERO.2022 EXPTE.24/20 PATRI,e03037103f01a290e2b8d926a47d62ae6ada86bf0dbdfdf1610d6cf682d25f83,EUGENIO MONTIEL SAENZ-DIEZ,true,FRA.01 FISC.45/22 RESOL.3/2/22 CORRESPONDIENTE AL ALQUILER DEL LOCAL DE LA C/INVENCIÓN 4 DE ENERO.2022 EXPTE.24/20 PATRI,true,20200,92051
28065,28,13,36230.0,2022-01-04,2023-03-10,B81628687/2022-01-04/36230.0/CERT.ORD.Nº 2 FISC.153/23 RES.25/2/23 EXPTE.418/22 LT.3 PLAN ACERADO 2020 GETAFE,B81628687,MAVA 2000 S.L.,true,CERT.ORD.Nº 2 FISC.153/23 RES.25/2/23 EXPTE.418/22 LT.3 PLAN ACERADO 2020 GETAFE,false,61900,15322
28065,28,13,108032.0,2022-01-04,2023-03-10,B85922086/2022-01-04/108032.0/CERT.ORD.Nº 2 FISC.159/23 RES.28/2/23 EXPTE.418/22 LT.2 PLAN ACERADO 2020 GETAFE,B85922086,"ESTUDIO INTEGRAL TECNICO DE MOVIMIENTO DE TIERRA, S.L.U.",true,CERT.ORD.Nº 2 FISC.159/23 RES.28/2/23 EXPTE.418/22 LT.2 PLAN ACERADO 2020 GETAFE,false,61900,15322
28065,28,13,7172.0,2022-01-04,2022-06-20,"A08431090/2022-01-04/7172.0/CONSUMO GAS 23/11/2021 - 22/12/2021 126.897,00 KWH x 0,0434 EUR/KWH ( CUPS ES0230020238350513WG Direccion PS M-406 (GETA",A08431090,NATURGY IBERIA S.A.,true,"CONSUMO GAS 23/11/2021 - 22/12/2021 126.897,00 KWH x 0,0434 EUR/KWH ( CUPS ES0230020238350513WG Direccion PS M-406 (GETA",false,22102,34200
28065,28,13,77.0,2022-01-04,2022-06-20,"A08431090/2022-01-04/77.0/ALQUILER DE CONTADOR 23/11/2021 - 22/12/2021 1 UN x 9,28 EUR ( CUPS ES0230020260892177KN Direccion PS ESPAÑA,90 28903 GE",A08431090,NATURGY IBERIA S.A.,true,"ALQUILER DE CONTADOR 23/11/2021 - 22/12/2021 1 UN x 9,28 EUR ( CUPS ES0230020260892177KN Direccion PS ESPAÑA,90 28903 GE",false,22102,32300
28065,28,13,2871.0,2022-01-04,2022-06-20,"A08431090/2022-01-04/2871.0/CONSUMO GAS 23/11/2021 - 22/12/2021 49.648,00 KWH x 0,04425 EUR/KWH ( CUPS ES0230020258211905ME Direccion PS SALVADOR AL",A08431090,NATURGY IBERIA S.A.,true,"CONSUMO GAS 23/11/2021 - 22/12/2021 49.648,00 KWH x 0,04425 EUR/KWH ( CUPS ES0230020258211905ME Direccion PS SALVADOR AL",false,22102,32300
28065,28,13,149.0,2022-01-04,2022-06-20,"A08431090/2022-01-04/149.0/TERMINO FIJO 23/11/2021 - 22/12/2021 30,00 DÍAS x 3,80867 EUR/DÍAS ( CUPS ES0217020152175144NS Direccion PS ALEMANIA,S-N",A08431090,NATURGY IBERIA S.A.,true,"TERMINO FIJO 23/11/2021 - 22/12/2021 30,00 DÍAS x 3,80867 EUR/DÍAS ( CUPS ES0217020152175144NS Direccion PS ALEMANIA,S-N",false,22102,32300
28065,28,13,2077.0,2022-01-04,2022-06-20,"A08431090/2022-01-04/2077.0/CONSUMO GAS 23/11/2021 - 22/12/2021 35.465,00 KWH x 0,04425 EUR/KWH ( CUPS ES0217020126511363HW Direccion PS DE LAS CIUD",A08431090,NATURGY IBERIA S.A.,true,"CONSUMO GAS 23/11/2021 - 22/12/2021 35.465,00 KWH x 0,04425 EUR/KWH ( CUPS ES0217020126511363HW Direccion PS DE LAS CIUD",false,22102,92061
28065,28,13,18352.0,2022-01-04,2022-02-10,B83826396/2022-01-04/18352.0/FRA.A 2022/A/220004 FISC.39/22 RES.21/1/22 EXPTE.26/20 SMTRO MAQUINARIA JARDINERIA PARQUES Y JARDINES 2020-2024,B83826396,BRICO GARDEN MADRID S.L.L.,true,FRA.A 2022/A/220004 FISC.39/22 RES.21/1/22 EXPTE.26/20 SMTRO MAQUINARIA JARDINERIA PARQUES Y JARDINES 2020-2024,false,62300,17101
28065,28,13,1154.0,2022-01-04,2022-06-20,"A08431090/2022-01-04/1154.0/CONSUMO GAS 23/11/2021 - 22/12/2021 18.893,00 KWH x 0,04425 EUR/KWH ( CUPS ES0217020142073319XC Direccion PS TERESA DE C",A08431090,NATURGY IBERIA S.A.,true,"CONSUMO GAS 23/11/2021 - 22/12/2021 18.893,00 KWH x 0,04425 EUR/KWH ( CUPS ES0217020142073319XC Direccion PS TERESA DE C",false,22102,34200
28065,28,13,2040.0,2022-01-04,2022-06-20,"A08431090/2022-01-04/2040.0/CONSUMO GAS 23/11/2021 - 22/12/2021 35.178,00 KWH x 0,04389 EUR/KWH ( CUPS ES0230020263016896DZ Direccion PS DE GRAZIA D",A08431090,NATURGY IBERIA S.A.,true,"CONSUMO GAS 23/11/2021 - 22/12/2021 35.178,00 KWH x 0,04389 EUR/KWH ( CUPS ES0230020263016896DZ Direccion PS DE GRAZIA D",false,22102,92061
28065,28,13,1900.0,2022-01-04,2022-04-04,"70023950J/2022-01-04/1900.0/FRA.001 FISC. 99/22 RESOL.3/2/22 CORRESPONDIENTE AL ALQUILER DEL LOCAL DE LA C/INVENCIÓN,4 DE ENERO.22 EPTE.24/20 PATRIM",f8560392c32b81ae935a5132a4b5ca5438f984a14d2a330e8513234929ae1d92,INES MORENO CANO,true,"FRA.001 FISC. 99/22 RESOL.3/2/22 CORRESPONDIENTE AL ALQUILER DEL LOCAL DE LA C/INVENCIÓN,4 DE ENERO.22 EPTE.24/20 PATRIM",true,20200,92051
28065,28,13,222.0,2022-01-05,2022-12-18,A86488087/2022-01-05/222.0/ADUCCIÓN / CONSUMO BLOQUE 1 / del 29-10-2021 al 04-01-2022 ( |1|ADUCCIÓN|20211029|20220104|2|CONSUMO BLOQUE 1||0|0|0|139,A86488087,CANAL DE ISABEL II GESTION S.A.,true,ADUCCIÓN / CONSUMO BLOQUE 1 / del 29-10-2021 al 04-01-2022 ( |1|ADUCCIÓN|20211029|20220104|2|CONSUMO BLOQUE 1||0|0|0|139,false,22101,92061
28065,28,13,1008.0,2022-01-05,2022-12-18,A86488087/2022-01-05/1008.0/ADUCCIÓN / CONSUMO BLOQUE 1 / del 29-10-2021 al 04-01-2022 ( |1|ADUCCIÓN|20211029|20220104|2|CONSUMO BLOQUE 1||0|0|0|948,A86488087,CANAL DE ISABEL II GESTION S.A.,true,ADUCCIÓN / CONSUMO BLOQUE 1 / del 29-10-2021 al 04-01-2022 ( |1|ADUCCIÓN|20211029|20220104|2|CONSUMO BLOQUE 1||0|0|0|948,false,22101,34200
28065,28,13,140.0,2022-01-05,2022-12-18,A86488087/2022-01-05/140.0/ADUCCIÓN / CONSUMO BLOQUE 1 / del 29-10-2021 al 04-01-2022 ( |1|ADUCCIÓN|20211029|20220104|2|CONSUMO BLOQUE 1||0|0|0|126,A86488087,CANAL DE ISABEL II GESTION S.A.,true,ADUCCIÓN / CONSUMO BLOQUE 1 / del 29-10-2021 al 04-01-2022 ( |1|ADUCCIÓN|20211029|20220104|2|CONSUMO BLOQUE 1||0|0|0|126,false,22101,32300
28065,28,13,14.0,2022-01-05,2022-12-18,"A86488087/2022-01-05/14.0/ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 29-10-2021 al 04-01-2022 ( |1|ADUCCIÓN|20211029|20220104|8|CUO",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 29-10-2021 al 04-01-2022 ( |1|ADUCCIÓN|20211029|20220104|8|CUO",false,22101,92061
28065,28,13,371.0,2022-01-05,2022-12-18,A86488087/2022-01-05/371.0/ADUCCIÓN / CONSUMO BLOQUE 1 / del 29-10-2021 al 04-01-2022 ( |1|ADUCCIÓN|20211029|20220104|2|CONSUMO BLOQUE 1||0|0|0|101,A86488087,CANAL DE ISABEL II GESTION S.A.,true,ADUCCIÓN / CONSUMO BLOQUE 1 / del 29-10-2021 al 04-01-2022 ( |1|ADUCCIÓN|20211029|20220104|2|CONSUMO BLOQUE 1||0|0|0|101,false,22101,31200
28065,28,13,426.0,2022-01-05,2022-09-08,B85267995/2022-01-05/426.0/FRA.AYUNTA 52321 FISC.1454/22 RES.6/8/22 EXPTE 66/17 PRORROGA 19/3/21 A 18/3/22 SERV. LAVADO VEHICULOS POLICIA LOCAL,B85267995,LAVADOS GETAFE S.L.U.,true,FRA.AYUNTA 52321 FISC.1454/22 RES.6/8/22 EXPTE 66/17 PRORROGA 19/3/21 A 18/3/22 SERV. LAVADO VEHICULOS POLICIA LOCAL,false,22799,13202
28065,28,13,3993.0,2022-01-05,2022-03-16,B84878149/2022-01-05/3993.0/FRA.2022- 0842 FISC.56/22 RES.02/02/2022 C.M. DOS REPRES.ESPECTACULO EL VIAJE DE LA FAMILIA IGLULIK-ESKIMALES DIAS 30/12,B84878149,"COMPAÑIA DE TEATRO SIN FIN, S.L.",true,FRA.2022- 0842 FISC.56/22 RES.02/02/2022 C.M. DOS REPRES.ESPECTACULO EL VIAJE DE LA FAMILIA IGLULIK-ESKIMALES DIAS 30/12,false,22609,33801
28065,28,13,4235.0,2022-01-05,2022-03-16,G88148093/2022-01-05/4235.0/FRA.01/2022 FISC.93/22 RES.03/02/2022 C.M. REALIZACION ESPECTACULO EL CUENTO DE NUNCA ACABAR DIA 5/1/22 RESOL.27/12/21,G88148093,ASOCIACION CULTURAL SOLO PAYASOS,true,FRA.01/2022 FISC.93/22 RES.03/02/2022 C.M. REALIZACION ESPECTACULO EL CUENTO DE NUNCA ACABAR DIA 5/1/22 RESOL.27/12/21,false,26000,33801
28065,28,13,590.0,2022-01-05,2022-12-18,A86488087/2022-01-05/590.0/ADUCCIÓN / CONSUMO BLOQUE 1 / del 29-10-2021 al 04-01-2022 ( |1|ADUCCIÓN|20211029|20220104|2|CONSUMO BLOQUE 1||0|0|0|274,A86488087,CANAL DE ISABEL II GESTION S.A.,true,ADUCCIÓN / CONSUMO BLOQUE 1 / del 29-10-2021 al 04-01-2022 ( |1|ADUCCIÓN|20211029|20220104|2|CONSUMO BLOQUE 1||0|0|0|274,false,22101,17101
28065,28,13,58.0,2022-01-05,2022-12-18,"A86488087/2022-01-05/58.0/ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 29-10-2021 al 04-01-2022 ( |1|ADUCCIÓN|20211029|20220104|8|CUO",A86488087,CANAL DE ISABEL II GESTION S.A.,true,"ADUCCIÓN / CUOTA SERVICIO / 0,0178(D*D+225*N)/60*DP / del 29-10-2021 al 04-01-2022 ( |1|ADUCCIÓN|20211029|20220104|8|CUO",false,22101,17101
