value,date,invoice_id,provider_id,provider_name,subject,freelance,payment_date,paid,economic_budget_line_code,functional_budget_line_code,location_id,province_id,autonomous_region_id
22.76,2016-01-04,F/2016/307,A81948077,ENDESA ENERGIA SAU,CTE 000498867348 - VIA PLATA 5 LOCAL 3,false,2016-02-19,false,"","",8904,8,9
167.9,2016-01-04,F/2016/245,f784d103ab88788fe27f448b19290175bf1ed91d8030e7094800b1fb88c17a7e,DIPUTACIÓ DE BARCELONA,PUBLICACIO BOPB LICITACIO SERVEI PODA ARBRAT,true,2016-02-12,false,"","",8904,8,9
36.86,2016-01-04,F/2016/308,A81948077,ENDESA ENERGIA SAU,CTE 000495715418 - SARAGOSSA 3 LOCAL 76,false,2016-02-19,false,"","",8904,8,9
378.0,2016-01-04,F/2016/927,6dc5c942b31efaa1c666c22da0a5e9fdc5e47b885b6f51ddd2616bf51920fdd1,MARIN REDONDO ELISENDA,SUPORT ORGANITZACIO INTERVENCIONS AMBIT INSTITUCIONAL DESEMBRE,true,2016-04-15,false,"","",8904,8,9
208.7,2016-01-04,F/2016/241,b5706cc66e1af912e36496e569b2e68638360f49f745e10465215fdf12d759a7,JIMENO SAEZ MIGUEL ANGEL,PREMSA AJUNTAMENT,true,2016-02-12,false,"","",8904,8,9
205.24,2016-01-04,F/2016/251,A81948077,ENDESA ENERGIA SAU,CTE 000485632377 - AV BURGOS 26 AAVV,false,2016-02-19,false,"","",8904,8,9
1016.69,2016-01-04,F/2016/301,A81948077,ENDESA ENERGIA SAU,CTE 000484262694 - AV BUROS PARKING,false,2016-02-19,false,"","",8904,8,9
245.63,2016-01-04,F/2016/357,B66169830,TAMARINDO PACIFIC SL,REPARAR INSTALACION GRUA Y CONJUNTO DE PATAS CAJA1861FXT,false,2016-02-12,false,"","",8904,8,9
66.98,2016-01-05,F/2016/6,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AGUA-CUOTA DE SERVICIO-CUOTA DE SERVICIO ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL",false,2016-02-26,false,"","",8904,8,9
252.57,2016-01-05,F/2016/8,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
67.71,2016-01-05,F/2016/11,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
72.06,2016-01-05,F/2016/21,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
66.98,2016-01-05,F/2016/38,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
35.6,2016-01-05,F/2016/45,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
66.98,2016-01-05,F/2016/48,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
35.23,2016-01-05,F/2016/50,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
66.98,2016-01-05,F/2016/51,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
1640.64,2016-01-05,F/2016/52,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
66.98,2016-01-05,F/2016/60,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
448.99,2016-01-05,F/2016/63,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
35.23,2016-01-05,F/2016/74,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
68.79,2016-01-05,F/2016/80,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
66.98,2016-01-05,F/2016/84,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
66.98,2016-01-05,F/2016/87,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
66.98,2016-01-05,F/2016/88,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
37.77,2016-01-05,F/2016/96,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
77.86,2016-01-05,F/2016/97,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
288.78,2016-01-05,F/2016/104,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
35.23,2016-01-05,F/2016/106,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
36.69,2016-01-05,F/2016/109,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
70.25,2016-01-05,F/2016/114,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
587.1,2016-01-05,F/2016/164,A08609398,"JUAN SUÑE, S. A.",TENSOR SURERA LLAUTÓ CROMAT (             ) / PRESA D'AIRE REGULABLE (             ),false,2016-02-12,false,"","",8904,8,9
2076.41,2016-01-05,F/2016/255,A81948077,ENDESA ENERGIA SAU,CTE 82017200298 - COSTA BLAVA ESCOLA TALLER,false,2016-02-19,false,"","",8904,8,9
1046.18,2016-01-05,F/2016/262,A81948077,ENDESA ENERGIA SAU,CTE 000485632501 - VIA PLATA  AP-OPORTO,false,2016-02-19,false,"","",8904,8,9
2274.52,2016-01-05,F/2016/280,A81948077,ENDESA ENERGIA SAU,CTE 82017122891 - LA MANCHA ESQ BETICA AJUNTAMENT,false,2016-02-19,false,"","",8904,8,9
124.87,2016-01-05,F/2016/283,A81948077,ENDESA ENERGIA SAU,CTE 000485069484 - MENORCA 6 LOC 119,false,2016-02-19,false,"","",8904,8,9
444.27,2016-01-05,F/2016/7,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
242.49,2016-01-05,F/2016/10,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
384.16,2016-01-05,F/2016/16,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
450.38,2016-01-05,F/2016/22,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
114.57,2016-01-05,F/2016/24,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
245.31,2016-01-05,F/2016/26,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
737.48,2016-01-05,F/2016/36,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
66.98,2016-01-05,F/2016/44,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
66.98,2016-01-05,F/2016/46,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
66.98,2016-01-05,F/2016/49,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
1328.22,2016-01-05,F/2016/59,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
35.23,2016-01-05,F/2016/64,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
144.03,2016-01-05,F/2016/65,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
3730.7,2016-01-05,F/2016/67,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
109.68,2016-01-05,F/2016/89,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
35.6,2016-01-05,F/2016/93,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
73.51,2016-01-05,F/2016/101,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
66.98,2016-01-05,F/2016/105,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
998.76,2016-01-05,F/2016/111,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
35.23,2016-01-05,F/2016/112,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
66.98,2016-01-05,F/2016/117,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
6619.63,2016-01-05,F/2016/286,A81948077,ENDESA ENERGIA SAU,CTE 82017142181 - VIA PLATA POLIESPORTIU,false,2016-02-19,false,"","",8904,8,9
4814.26,2016-01-05,F/2016/287,A81948077,ENDESA ENERGIA SAU,CTE 82017142555 - VIA PLATA MERCAT MUNICIPAL,false,2016-02-19,false,"","",8904,8,9
66.98,2016-01-05,F/2016/9,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
66.98,2016-01-05,F/2016/15,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
207.0,2016-01-05,F/2016/25,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
1859.19,2016-01-05,F/2016/27,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
668.61,2016-01-05,F/2016/33,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
66.98,2016-01-05,F/2016/41,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
864.12,2016-01-05,F/2016/53,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
108.38,2016-01-05,F/2016/57,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
66.98,2016-01-05,F/2016/62,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
109.68,2016-01-05,F/2016/69,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
66.98,2016-01-05,F/2016/71,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
70.25,2016-01-05,F/2016/78,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
71.7,2016-01-05,F/2016/86,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
254.36,2016-01-05,F/2016/94,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
35.23,2016-01-05,F/2016/95,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
66.98,2016-01-05,F/2016/98,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-02-26,false,"","",8904,8,9
