location_id,province_id,autonomous_region_id,value,date,invoice_id,provider_id,provider_name,payment_date,paid,subject,freelance,economic_budget_line_code,functional_budget_line_code
8121,8,9,56.08,2013-01-01,fa520e51-b140-4f4b-a3c6-ec4d06c07127,Q0801443C,PARC TECNOCAMPUS MATARÓ,,true,aparcament tecnocampus gener 2013,false,,
8121,8,9,200.0,2013-01-01,8c40c893-6f5e-41f1-a68d-54a6d115b0e5,P0800000B,DIPUTACIÓ DE BARCELONA,,true,ANUNCI BOP - 495/12 - Mod. crèdit pressupost 2012,false,,
8121,8,9,39.0,2013-01-01,4c1fb6e8-f032-4ced-ae90-78bca4184261,H62968532,"COM. PROP. C. SANT VALENTÍ, 19",,true,"Gener 2013 Despeses com.prop. c/sant Valentí, 19, 8-4",false,,
8121,8,9,75.0,2013-01-01,b6bdc5f0-ab95-4eb0-9881-41c6e8ae7921,H59403477,"COM. PROP. C. SANT VALENTÍ, 9",,true,"1r Trimestre 2013 Despeses comunitat prop.c/Sant Valentí, 9 , 5-2",false,,
8121,8,9,24.2,2013-01-01,24e709dc-6a75-4cf0-a1d3-71eaa0378175,A62186556,VODAFONE ONO SAU,,false,Presenta factura número AA1300002600,false,,
8121,8,9,1414.01,2013-01-01,560c7469-65ee-49af-b9a3-19f0606ba3bd,A28011153,"ZARDOYA OTIS, SA",,true,Manteniment ascensor edifici Can Miralles . 01-01-2013 / 30-06-2013.,false,,
8121,8,9,449.0,2013-01-01,5aa7e391-7b37-49de-ac9d-1b949291af5e,B61475257,"LA VANGUARDIA EDICIONES, SL",,false,Subscripció 2013 -La Vanguardia- per Premsa,false,,
8121,8,9,60.1,2013-01-01,9d7cb96f-582e-4f2c-b198-e399c2e505ae,H59691808,"COM. PROP. AVGDA. GATASSA, 73",,true,"1r Trimestre 2013 Despeses comunitat propietaris av.Gatassa , 73, 1r E",false,,
8121,8,9,2073.25,2013-01-01,420822e5-e38b-4410-b8c0-acc3f9b41570,8141,"CABOT RECTO, JOANA M.",,true,"Gener 2013 Lloguer local c/Alcalde Abril , 9 baix 1a",true,,
8121,8,9,201.0,2013-01-01,dac73807-c990-4858-84aa-5f5100c3bc85,A28557908,"EDICIONES PRIMERA PLANA, SA/GRUPO ZETA",,true,"exp. 7, subscripció 62700, diari -El Periódico de Catalunya-, per al casal de gent gran del Parc",false,,
8121,8,9,11.35,2013-01-01,f42fd85e-2fe7-4a54-9944-7cc1d5b0103c,B08708273,"CRUXENT-EDELMA, SL",,true,Reparar ascensor escola bressol carrer Herrera.,false,,
8121,8,9,65521.12,2013-01-01,83d70ef1-7276-499d-8c85-12b00ca15030,A80364243,"CLECE, SA",,false,"Presenta factura número 600930000113FAC pe import de 65521,12 euros",false,,
8121,8,9,1.07,2013-01-01,2d36bd58-8eaa-41a3-bc85-a6499f8dadfb,B61475257,"LA VANGUARDIA EDICIONES, SL",,false,Abonament parcial fra. 104930,false,,
8121,8,9,1.18,2013-01-01,4fe386f0-961d-4804-af68-77e2eee94f83,B61475257,"LA VANGUARDIA EDICIONES, SL",,false,Abona parcialment la fra. 104935,false,,
8121,8,9,30.0,2013-01-01,fbb32902-284a-4c34-b067-a3cdfd322276,H59124578,"COM. PROP. C. PAU CLARIS, 41 - NO VAL",,true,"Gener 2013 Despeses com.prop. c/Pau Claris, 41",false,,
8121,8,9,1249.5,2013-01-01,50233a7d-ed03-4a8e-9759-bfe9f05ff63c,E63057491,"PIQUE-RECASENS, C.B.",,true,"Gener 2013 Lloguer local ptge.ca l'Ymbern, 2 1r 1a",false,,
8121,8,9,180.0,2013-01-01,b7b164b9-6f83-460a-95c5-477e378582fc,S5800004C,ENTITAT AUTÒNOMA DIARI OFICIAL I PUBLICACIONS,,true,ANUNCI DOGC - 486/12 - Provisió plaça vacant,false,,
8121,8,9,80.0,2013-01-01,5c60f2d3-1e24-4dc4-8251-089b241047d3,P0800000B,DIPUTACIÓ DE BARCELONA,,true,ANUNCI BOP - 473/12 - Bases i convocatòria plaça TAE pedagog,false,,
8121,8,9,80.0,2013-01-01,f87581ef-fbcd-40e9-94ac-926faf8d739e,P0800000B,DIPUTACIÓ DE BARCELONA,,true,ANUNCI BOP - 474/12 - Bases i convocatòria plaça TAE psicòleg,false,,
8121,8,9,60.0,2013-01-01,b9411344-cf19-4d0c-8fe7-0d05f91ecb1b,H61407789,"COM. PROP. C. AVINYÓ, 4",,true,"1r Trimestre 2013 Despeses comunitat c/Avinyó, 4-6, 2-1",false,,
8121,8,9,252.78,2013-01-01,5a2b2f57-d4c8-48e1-89e9-48df07b5298f,H62415351,"COM. PROP. C. CÀCERES, 16",,true,"Any 2011-2012 Quota assegurança com.prop. c/Càceres, 16",false,,
8121,8,9,364.99,2013-01-01,e7b6812e-b305-43a2-a62f-4a8d94eb6921,78,"VILLAVERDE SERRANO, TOMAS",,true,"Gener 2013 Lloguer local c/València, 6-8",true,,
8121,8,9,216.13,2013-01-01,6efac86b-be9d-4b53-be83-e429405bf14c,A62186556,VODAFONE ONO SAU,,false,Presenta factura número AU13-000096964,false,,
8121,8,9,201.0,2013-01-01,0646c817-32c4-4ccc-856d-288ae0c6dd70,A28557908,"EDICIONES PRIMERA PLANA, SA/GRUPO ZETA",,true,"exp. 7, ubscriptor 62696, diari -El Periódico de Catalunya-, per al casal de gent gran de  Cerdanyola",false,,
8121,8,9,408.0,2013-01-01,641ff7a4-dcf1-44ea-8da7-66c10725236e,A28557908,"EDICIONES PRIMERA PLANA, SA/GRUPO ZETA",,true,subscripció el periodico any 2013 núm. subscriptor 21991,false,,
8121,8,9,840.0,2013-01-01,0e926692-4465-47f1-b00b-091530512b1e,B59473934,"ADMINISTRACION DE FINQUES FUTUR 90, SL",,true,"Gener 2013 Lloguer local Camí Ral, 163",false,,
8121,8,9,1270.0,2013-01-01,3cfe808e-78e5-400c-9108-80ed9223cbeb,E65228256,"MAS SANT JORDI, CB",,true,Gener 2013 Lloguer local Mas Sant Jordi,false,,
8121,8,9,1174.55,2013-01-01,ae37327b-b7f6-45d2-a0e6-8dcb29845c4e,G63920706,FUNDACIÓ UNIÓ DE COOPERADORS DE MATARÓ,,true,Gener 2013 Lloguer local c/Poeta Punsola (Escola Adults can Noè),false,,
8121,8,9,75.0,2013-01-01,7922415f-e34c-4d7c-98ea-4f3a938ff5f8,G08310070,ÒMNIUM CULTURAL,,true,QUOTA DE SOCI ANUAL 2013 A L'ÒMNIUM CULTURAL,false,,
8121,8,9,800.31,2013-01-01,0b86c6e3-570f-47a0-8f6a-c62ed1f94ce7,E64518368,"SEMENOV-LUCAS, CB",,true,"Gener 2013 Lloguer local c/Alemanya, 27",false,,
8121,8,9,80.0,2013-01-01,4007bcca-4760-4372-8193-05fa11d9a21f,P0800000B,DIPUTACIÓ DE BARCELONA,,true,ANUNCI BOP - 470/12 - AI clavegueram ronda Sant Oleguer,false,,
8121,8,9,40.0,2013-01-01,52d3c338-e46f-471f-bed0-f1e3eccd8357,H59376350,"COM. PROP. C. SANT VALENTI, 31",,true,"Gener 2013 Despeses com.prop.c/sant Valentí, 31",false,,
8121,8,9,691.96,2013-01-01,c3138e4d-46d3-4ea9-9a7e-e4732e6ebdca,24425,"GIL VALERA, ALFONSO",,true,"Gener 2013 Lloguer local c/Siete Partidas, 54",true,,
8121,8,9,2357.82,2013-01-01,dbeb4821-4678-45f3-a2bc-21f124853136,A62186556,VODAFONE ONO SAU,,true,"Despesa telefonia fixa, factura gener, consums desembre-12",false,,
8121,8,9,201.0,2013-01-01,c4326cc0-6d04-48ff-a9be-4a8a24b6ea6a,A28557908,"EDICIONES PRIMERA PLANA, SA/GRUPO ZETA",,true,"exp. 7, subscriptor 6269, diari -El Periódico de Catalunya- per al casal de gent gran de  Cirera",false,,
8121,8,9,201.0,2013-01-01,e2117557-788d-43b2-a30b-9fd119e59c05,A28557908,"EDICIONES PRIMERA PLANA, SA/GRUPO ZETA",,true,"exp. 7, subscriptor 62698, diari -El Periódico de Catalunya-per al casal de gent gran de  La Llàntia",false,,
8121,8,9,201.0,2013-01-01,84fc6320-ab79-4057-a17e-46fe84c51afb,A28557908,"EDICIONES PRIMERA PLANA, SA/GRUPO ZETA",,true,"exp. 7, subscriptor 62699, diari -El Periódico de Catalunya-pe al casal de gent gran de M olins",false,,
8121,8,9,26488.02,2013-01-01,9543635b-2f9c-4578-a36b-07b575206fa9,A80364243,"CLECE, SA",,false,"Presenta factura número 600930000213FAC pe import de 26488,02 euros",false,,
8121,8,9,295.0,2013-01-01,550e5355-06a8-49f6-aea6-e9fc2b7d774d,B61475257,"LA VANGUARDIA EDICIONES, SL",,false,Subscripció 2013 -La Vanguardia- per Alcaldia,false,,
8121,8,9,69.0,2013-01-01,72c9aced-77ff-4cdf-8b7a-235e2dca871a,H62968532,"COM. PROP. C. SANT VALENTÍ, 19",,true,"Gener 2013 Desp.com.prop.c/sant Valentí, 19, 8-1",false,,
8121,8,9,967.36,2013-01-01,93ac928e-8f41-4142-bce0-6fc391fde2e8,22217,"MATEO ALBA, JUAN",,true,"Gener 2013 Lloguer local c/Comtes Mir i Borrell, 24",true,,
8121,8,9,702.8,2013-01-02,148c305c-cbf9-4b85-bf4b-134702e173b6,15992,"RODON BONANY, JOAN",,true,"Gener 2013 Lloguer local Torrent d'en Pregària, 6",true,,
8121,8,9,3900.0,2013-01-02,a283e353-8197-4881-9156-0439161e00d8,26697,"BERNAD MORAL, FERRAN",,true,Honoraris redacció Dictamen pericial Recurs contenciós administratiu 269/2010,true,,
8121,8,9,36318.58,2013-01-02,148dc689-a2d6-431d-9dfa-058ff717ddb4,G08651317,FUNDACIÓ SANT JOAQUIM,,true,Any 2013 Lloguer terreny les Valls,false,,
8121,8,9,35.0,2013-01-02,0de06a2c-1d0b-4d72-b938-ccedfe5c8966,H59437897,"COM. PROP. RDA. FRANCESC MACIÀ, 115",,true,"Gener 2013 Despeses com.prop.rda. Francesc Macià, 115, 3-4",false,,
8121,8,9,1245.0,2013-01-02,36947e10-f44b-4d5e-9b41-a2109d9dcb2d,1555,"GASULL SUBIÑÀ, JORDI",,true,"Disseny nova Agenda, muntatge agenda gener",true,,
8121,8,9,400.44,2013-01-02,fd0b318b-c821-4f92-9fa6-34590f9407a2,A08147811,UNIT4 BUSINESS SOFTWARE IBÉRICA S.A.U.,,true,Manteniment de l'aplicació Elector de l'any 2013,false,,
8121,8,9,21669.4,2013-01-02,c3a487da-6902-4feb-9bd4-dea5c1a00fc6,A08007270,"AIGÜES DE MATARO, SA",,true,"Despesa d'aigua, factura gener, consums octubre/desembre-12",false,,
8121,8,9,315.81,2013-01-02,655cd2fa-cfa3-444d-97db-f771b7dc06fd,A78111481,"FICHERO DE CARGOS ESTIRAD0, SA",,true,subscripció fichero de cargos estirado pel servei de protoc ol 2013,false,,
8121,8,9,61347.0,2013-01-02,eff09d42-aee9-4bcf-94b0-1cd51fc248e3,B61019246,"ART TRANSIT DANSA , SL",,false,Presenta factura número 1 perassesorament aula de teatre,false,,
8121,8,9,1179.75,2013-01-02,7f93433e-e362-46c5-bf5d-31fd518e9713,B61011995,"FONE COMUNICACIONES, SL",,true,Manteniment de l'emplaçament Turó d'en Dori del mes de gene r de 2013,false,,
8121,8,9,86.74,2013-01-02,ec3f28b1-e6b4-4e0a-880c-638a0dce8352,B63081194,GESTIÓ INTEGRAL DE TRÀNSIT MATARÓ SL,,true,lloguer plaça aparcament plaça granollers gener 2013,false,,
8121,8,9,10500.0,2013-01-02,dbdeda01-06a2-44b4-9446-4622292f611e,G58223785,SOCIETAT PROTECTORA D'ANIMALS DE MATARÓ,,true,exp 5/13 Acollida i recollida d'animals domèstics abandonats. Gener de 2013,false,,
8121,8,9,480.0,2013-01-02,8cb50322-4b88-4bf8-9b8e-6e59dc3d87d3,H59627513,"COM. PROP. C. JOAN MARAGALL, 8-12",,true,"Any 2013 Despeses com.prop.c/Joan Maragall, 8-12, 4-2",false,,
8121,8,9,480.0,2013-01-02,1518b4d7-5057-47ff-ad73-3183808f35aa,H59978262,"COM. PROP. PG. RAMON BERENGUER, 107",,true,"Any 2013 Despeses com.prop.Pg.Ramon Berenguer, 107, 3r 1a",false,,
8121,8,9,31.46,2013-01-02,4216fa5f-ed0f-4434-9e53-cc26a7d6eb5d,13091,"ALBIOL FERRÉ,  PAU",,true,Correcció de català de l'Observatori del Mercat de Treball (núm. 112),true,,
8121,8,9,448.37,2013-01-02,dce4ba92-7923-42b4-afbd-69c334b31c72,A58255563,"ASCENSORS EBYP, SA",,true,Manteniment aparell elevador poliesportiu Ma. Teresa Roca,false,,
8121,8,9,136.5,2013-01-02,613bafdb-bff1-4997-b3d3-4e2ab5f725f8,B58583568,"IRIF, SL",,true,SUBSCRIPCIÓ ANUAL A LA REVISTA -EUFONIA- PER AL DEP. DE MÚS ICA DE L'INS M. BIADA,false,,
8121,8,9,216.87,2013-01-02,5640ca73-a761-4c03-9c10-e3df4c3eeeae,B63081194,GESTIÓ INTEGRAL DE TRÀNSIT MATARÓ SL,,true,lloguer aparcament parc central gener 2013,false,,
8121,8,9,276.0,2013-01-02,9ac19430-af37-467d-96c0-716b2f81b53e,H59661710,"COM. PROP. C. LOS ÀLAMOS, 6",,true,"Any 2013 Quota com.prop.c/Los Alamos, 6, 5",false,,
8121,8,9,381.15,2013-01-02,ec52c912-3fe9-447d-a43e-8c49f66f4fe1,A25027145,"SERVICIOS MICROINFORMÁTICA, SA",,true,toner negre  gener 2013,false,,
8121,8,9,35.0,2013-01-02,5a305a6a-bc19-4773-b809-130ec1bc7939,H59437897,"COM. PROP. RDA. FRANCESC MACIÀ, 115",,true,"Gener 2013 Despeses com.prop.Rda. Francesc Macià, 115, 1-1",false,,
8121,8,9,31.88,2013-01-02,5d04e3f6-643b-4fd6-bee4-64c45dfa745e,16833,"ROMERO FERRER, MARCELINO A.",,true,Material marxandatge botiga Oficina de Turisme,true,,
8121,8,9,6721.44,2013-01-03,4fe6ce14-c9b5-4e71-9c91-27c33b4fa2f2,A43066299,"CARLOS CASTILLA INGENIEROS, SA",,true,Manteniment de l'aplicació Epsilon de RRHH per l'any 2013,false,,
8121,8,9,1168.86,2013-01-03,3cc8d35d-d937-4769-9465-3f639e468c3a,J65181679,"EN GRES CAT, SCP",,true,REALITZACIÓ D'UN SERVEI DE MONITORATGE ALS ALUMNES DE L'ESC OLA MARTA MATA EL MES DE GENE R DE 2013,false,,
8121,8,9,91.45,2013-01-03,f8964a54-5bba-4d77-b363-6c08c0ba5f06,J58516691,"HNOS. SÁNCHEZ CAÑADA, S.C.P",,true,gener 2013. Subministrament de pedra artificial per manteni ment de via pública.,false,,
8121,8,9,192.1,2013-01-03,9950cab6-8065-40e2-8110-2cb605f7d71c,J61718227,"TALLER GIBRALTAR, SCP",,true,"Reparació vehicle 6078-CPZ, gener 2013",false,,
8121,8,9,347.49,2013-01-03,caeb57d4-6999-4821-9409-5e1c5762c1f7,A08609398,"JUAN SUÑE, SA",,true,Productes químics,false,,
8121,8,9,252.72,2013-01-03,4e0e42c7-73b3-49bc-8c1d-43c061a40bc3,B80125255,"REVISTAS ESPECIALIZADAS, SL",,true,subscripció anual Revista de Derecho Urbanistico,false,,
8121,8,9,41.67,2013-01-03,02a8b104-343b-4932-8640-3bb5df24d0aa,J58516691,"HNOS. SÁNCHEZ CAÑADA, S.C.P",,true,gener 2013. Subministrament de pedra natural pel mantenimen t de via pública,false,,
8121,8,9,242.0,2013-01-04,b08da3e6-cf85-4540-9111-c32224ad4a10,A08923682,"EDICIONES TARIFEC, SA",,true,subscripció Tarifec On line material elèctric any 2013,false,,
8121,8,9,19018.12,2013-01-04,b67f9355-39f6-4311-955b-f08da1c2b9aa,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,true,"Despesa de gas, consums de novembre/desembre-12",false,,
8121,8,9,19188.48,2013-01-04,533ae6d3-ccac-4d1a-b649-2efcd945f906,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,false,Presenta factura número 85201,false,,
8121,8,9,243.91,2013-01-04,64cd57bf-86c2-4c54-80d3-f9f05f7bb645,B81041444,"APPLUS ITEUVE TECHNOLOGY, S.L.",,true,gener 2013. ITV. revisions dels vehicles dels Servei de manteniment.,false,,
8121,8,9,5120.21,2013-01-04,8a21a53c-521c-4fe9-b908-a981cd12df17,A78923125,"TELEFÓNICA MÓVILES ESPAÑA, SA",,true,"Despesa telefonia mòbil, factura gener, consums desembre-12",false,,
8121,8,9,80521.62,2013-01-04,cb4a536c-ab63-414a-b054-4a7bfe9a1e7a,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,true,"Despesa elèctrica, consums novembre-12",false,,
8121,8,9,1331.0,2013-01-04,9d1d89b7-b160-422d-b7d7-9cd2d000d38c,J65866097,"MOGAS & CIUDAD, SCP",,true,"Treballs s'assesorament, manteniment i arrenjaments vestuar i cavalcada",false,,
8121,8,9,1754.5,2013-01-04,756190cc-f0fc-492b-8054-ad2fc4f9bd54,A60553955,BYTEMASTER SERVICIOS INFORMATI COS SA,,true,Manteniment sistemes Alcaltel de l'Institut Miquel Biada pe r l'any 2013,false,,
8121,8,9,122.65,2013-01-04,b8e835c3-9036-45f8-b3bb-63102e07f121,A78923125,"TELEFÓNICA MÓVILES ESPAÑA, SA",,true,"Despesa telefonia mòbil, factura gener, consums novembre/desembre-2012",false,,
8121,8,9,532.91,2013-01-04,3f0162d5-36aa-4681-ac8b-53caf939336b,A78923125,"TELEFÓNICA MÓVILES ESPAÑA, SA",,true,"Despesa telefonia mòbil, factura gener, consums novembre/desembre-2012",false,,
8121,8,9,556.78,2013-01-04,24811015-e4d9-4f21-9b8c-c8bae259f0e0,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,false,"factura electricitat novembre, desembre 2012 c. melendez valdes 10",false,,
8121,8,9,949.6,2013-01-04,9d128345-efe2-4416-a483-be72fbe58be3,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,false,electricitat novembre i desembre 2012 c. argentona 64,false,,
8121,8,9,1101.22,2013-01-04,e1832727-6650-4c04-9282-5f7b685ab908,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,false,Presenta factura número 3501,false,,
8121,8,9,2666.27,2013-01-04,f585fe17-bdda-496b-a145-c5be809ca2c3,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,false,Presenta factura número 3521,false,,
8121,8,9,3463.63,2013-01-04,f319b610-ac80-40ca-8b2e-607bc1a3df46,J65866097,"MOGAS & CIUDAD, SCP",,true,Treballs de vestuari comparsesdels Reis,false,,
8121,8,9,237.6,2013-01-05,01ab4ec9-c4e2-4d96-8b73-480dcc79ef2e,B60950748,"SERVEI DE NETEJA PERE I ANGEL, SL",,true,gener 2013. Neteja de claveguerons del WC parc central nou.,false,,
8121,8,9,52.22,2013-01-05,7383544b-9469-43d4-b99f-1dfc8a904653,H59376350,"COM. PROP. C. SANT VALENTI, 31",,true,"Gener 2013 Derrama ascensor com.prop.c/sant Valentí, 31",false,,
8121,8,9,162.87,2013-01-05,a09f876c-a5ec-44b4-908c-b0766b3f71b3,J61718227,"TALLER GIBRALTAR, SCP",,true,reparació ford ranger proteccio civil,false,,
8121,8,9,329.12,2013-01-05,c859cd73-83dc-47e6-9b53-2458f367a6dc,J61718227,"TALLER GIBRALTAR, SCP",,true,"Reparació vehicle 4077-FGZ, gener 2013",false,,
8121,8,9,5165.71,2013-01-07,53c97ffb-be5a-49e3-b798-32f972865efd,B28479533,"SAICA NATUR NORESTE, SL",,false,Presenta factura número 121300000026,false,,
8121,8,9,1042.81,2013-01-07,07c3a7d7-7964-4d92-9edb-02f589861296,G64472905,CENTRE MODELISME FERROVIARI SABADELL,,true,FIRA FERROCARRIL 2012 - Circulació locomotora,false,,
8121,8,9,567.6,2013-01-07,97866b62-f928-471b-9609-2fc79ac58294,14297,"JIMÉNEZ ROMERO, SUSANNA",,true,Minuta transcripció catalana Ple Ordinari 07-11-2012,true,,
8121,8,9,8640.0,2013-01-07,7729225b-bf47-4784-803b-c97e6e589f83,P1700057A,CONSORCI TRANSVERSAL XARXA D'ACTIVITATS CULTURALS - CTXAC -,,false,Quota anual,false,,
8121,8,9,190.58,2013-01-07,3cf789ae-77ed-432e-b79e-7ef113ffc043,B58737305,"DECOFRIO, SL",,true,Reparació cambra de congelats mercat de la Plaça de Cuba,false,,
8121,8,9,267.3,2013-01-07,695046d7-5481-4c0c-b588-f4c329500740,10947,"RUIZ GORDILLO, SERGIO",,true,FOTOGRAFIES - Arribada missatgers i Reis 2013,true,,
8121,8,9,534.92,2013-01-07,5d5d0290-fe76-4f3a-9497-f30d942b6a5c,12201,"PRUNA DANGLA, JOSEP",,true,Seguiment i manteniment carrosses Reis 2013,true,,
8121,8,9,180.95,2013-01-07,72d7dbb3-4d2b-411c-aed2-6d58c96b3ae5,P0800000B,DIPUTACIÓ DE BARCELONA,,true,ANUNCI BOP - 487/12 - Licitació ús privatiu antiga Peixateria,false,,
8121,8,9,320.4,2013-01-08,1b7ede94-69c5-4a6e-aeb5-c8123acf0c1b,25541,"CLOTET SULÉ, GEORGINA",,true,Contes d'hivern a la Biblioteca Pompeu Fabra,true,,
8121,8,9,2032.8,2013-01-08,7b06b80a-57e6-4333-aa69-cc9bc6f89fa3,B65244956,"IDENTIFICATION CARE, SL",,true,Etiquetes antirobatori llibres i CD Biblioteca,false,,
8121,8,9,12817.8,2013-01-08,e7e4a639-33c2-4bca-9531-1e4140db126b,G08399099,FOMENT MATARONÍ,,true,1r Trimestre 2013 Lloguer sales Foment Mataroní,false,,
8121,8,9,180.0,2013-01-08,24a32a7b-8d4d-4521-93ea-86cbea4b15e3,S5800004C,ENTITAT AUTÒNOMA DIARI OFICIAL I PUBLICACIONS,,true,ANUNCI DOGC - 003/13 - AD extinció organismes autònoms,false,,
8121,8,9,65.12,2013-01-08,c35a7772-9463-456f-888d-94ba6d670389,26715,"GASTON MASSUET, EMMA",,true,Material marxandatge botiga OT,true,,
8121,8,9,400.0,2013-01-08,6594bf38-c5d5-43d9-a0ea-2b2450ae8005,25760,"MOLINA ULLASTRE, XAVIER",,true,"Dinamització Troba el teu dia a Mataró, per facebook i tuiter mes de gener",true,,
8121,8,9,140.0,2013-01-08,1d67c70c-a812-4ad6-b531-15ce0126ad62,21839,"LLADÓ CORBALAN, NÚRIA",,true,INAUGURACIÓ EXPO. NEVADA - Fotografies,true,,
8121,8,9,517.6,2013-01-08,ad7f650c-33fc-41c8-9068-7cc84021d270,A17374547,"HERMES COMUNICACIONS, SA",,false,Presenta factura número SUB7309859,false,,
8121,8,9,180.0,2013-01-08,aedc4b25-a5e8-476d-a0b0-471e17245f2c,S5800004C,ENTITAT AUTÒNOMA DIARI OFICIAL I PUBLICACIONS,,true,ANUNCI DOGC - 001/13 - Bases i convocatòria TAE pedagog,false,,
8121,8,9,65.12,2013-01-08,72a0d054-34d7-43a7-adfc-cb9c494543eb,26715,"GASTON MASSUET, EMMA",,false,Material marxandatge botiga promoció ciutat,true,,
8121,8,9,80.0,2013-01-08,2093d7f3-3cfc-421e-87f9-b47ff37b8aea,P0800000B,DIPUTACIÓ DE BARCELONA,,true,ANUNCI BOP - 493/12 - Bases i convocatòria llista espera interna d'administratius,false,,
8121,8,9,290.39,2013-01-08,c439c2f1-e61f-4469-9a8c-4d2496da73db,27677,"MENSA BOSCH, JOSEFINA",,true,Àmfora Pascual (arqueologia),true,,
8121,8,9,1138.5,2013-01-08,b5a5229c-2723-4884-83e0-db182c95f990,A78320736,"EMPARK APARCAMIENTOS Y SERVICIOS, S.A.",,true,ABONAMENTS DEL PÀRKING PLAÇA TERESES GENER,false,,
8121,8,9,495.87,2013-01-08,7bdc0ed6-1e9a-4aca-abea-fd8fb2c0a0b0,16214,"LLEONART I GASULL, ARNAU",,true,Treballs topogràfia Clos Arqueològic,true,,
8121,8,9,3208.93,2013-01-08,b93f57f0-e80d-4ca6-9853-780975925f83,A81948077,"ENDESA ENERGIA, SA",,true,"Despesa elèctrica Teatre Monumental, factura gener, consums  desembre-12",false,,
8121,8,9,180.0,2013-01-08,2e693695-2d84-4e4c-ac77-d76c6e94101b,S5800004C,ENTITAT AUTÒNOMA DIARI OFICIAL I PUBLICACIONS,,true,ANUNCI DOGC - 002/13 - Bases i convocatòria TAE psicòleg,false,,
8121,8,9,180.0,2013-01-08,382d4138-4a20-4576-bd06-5e8d41911c55,S5800004C,ENTITAT AUTÒNOMA DIARI OFICIAL I PUBLICACIONS,,true,ANUNCI DOGC - 004/13 - AD mod ROM,false,,
8121,8,9,5758.15,2013-01-09,d2742385-b37c-4689-933b-f9b6e69c2734,B58608738,"LESSEPS MOTOR, SL",,true,"Reparació vehicle 4837-GDY, gener 2013",false,,
8121,8,9,8012.02,2013-01-09,9525d821-65f7-42c2-a6d4-aaabca09763f,B60768512,SCHNEIDER ELECTRIC IT SPAIN SL,,true,Manteniment dels SAIS del CP per l'any 2013,false,,
