year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2013,7,economic,I,Transferències de capital,"Ingressos de naturalesa no tributària, percebuts per les entitats locals, sense contraprestació directa per part de les mateixes, destinats a finançar operacions de capital. Per conceptes, s'han de diferenciar les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",89125.1,,267472.4,46116,,,46116/2013/7/I,"",1,2024-03-08 06:59:19 +0100
2013,76,economic,I,D'entitats locals,,89125.1,,194872.4,46116,,,46116/2013/76/I,7,2,2024-03-08 06:59:19 +0100
2013,761,economic,I,"De diputacions, consells o cabildos",,89125.1,,194872.4,46116,,,46116/2013/761/I,76,3,2024-03-08 06:59:19 +0100
2013,31,economic,I,T. prestació serveis públics carac. social i pref.,"Ingressos derivats de la prestació de serveis públics de caràcter social i preferent, entenent per tals els inclosos a l'àrea de despesa 2 i 3 de la classificació per programes, afectin o beneficiïn de manera particular al subjecte passiu, quan es produeixi qualsevol de les circumstàncies descrites en l'article anterior.",,,0.0,46116,,,46116/2013/31/I,3,2,2024-03-08 06:59:19 +0100
2013,312,economic,I,Serveis educatius,,,,0.0,46116,,,46116/2013/312/I,31,3,2024-03-08 06:59:19 +0100
2013,36,economic,I,Vendes,"Ingressos percebuts en transaccions amb sortida o lliurament material de béns, llevat d'aquells que formin part de l'immobilitzat, i no tinguin la consideració de material d'un sol ús. A títol indicatiu, es recolliran, entre altres, ingressos per vendes d'efectes, impresos.",,,0.0,46116,,,46116/2013/36/I,3,2,2024-03-08 06:59:19 +0100
2013,392-00,economic,I,Rec. declaració extemporània s/requeriment previ,,,,-35.01,46116,,,46116/2013/392-00/I,392,4,2024-03-08 06:59:19 +0100
2013,420-90,economic,I,,,,,7509.99,46116,,,46116/2013/420-90/I,420,4,2024-03-08 06:59:19 +0100
2013,45,economic,I,De comunitats autònomes,Transferències corrents que les entitats locals i els seus organismes autònoms prevegin rebre de les comunitats autònomes.,,,119271.92,46116,,,46116/2013/45/I,4,2,2024-03-08 06:59:19 +0100
2013,450,economic,I,Fons de cooperació local de Catalunya (FCLC),"S'inclouran, si escau, els imports de la participació en tributs de les comunitats autònomes i els que portin causa de convenis subscrits amb aquestes per les entitats locals per finançar les seves obligacions corrents.",,,119271.92,46116,,,46116/2013/450/I,45,3,2024-03-08 06:59:19 +0100
2013,450-80,economic,I,,,,,119271.92,46116,,,46116/2013/450-80/I,450,4,2024-03-08 06:59:19 +0100
2013,555,economic,I,Aprofitaments especials amb contraprestació,Inclou els ingressos d'aquesta naturalesa obtinguts d'aprofitaments especials.,,,216385.3,46116,,,46116/2013/555/I,55,3,2024-03-08 06:59:19 +0100
2013,72,economic,I,De l'Administració de l'Estat,,,,0.0,46116,,,46116/2013/72/I,7,2,2024-03-08 06:59:19 +0100
2013,720,economic,I,De l'Administració general de l'Estat,,,,0.0,46116,,,46116/2013/720/I,72,3,2024-03-08 06:59:19 +0100
2013,77,economic,I,D'empreses privades,,,,72600.0,46116,,,46116/2013/77/I,7,2,2024-03-08 06:59:19 +0100
2013,8,economic,I,Actius financers,"Recull els ingressos procedents d'alienació de deute, accions i obligacions, reintegrament de préstecs, reintegrament de fiances i dipòsits.",,,20000.0,46116,,,46116/2013/8/I,"",1,2024-03-08 06:59:19 +0100
2013,83,economic,I,Reint. de préstecs de fora del sector públic,"Comprèn els recursos obtinguts per reintegraments de préstecs o bestretes concedits a agents externs al sector públic, amb o sense interès, amb termini de reemborsament a curt (no superior a un any) o a llarg termini (superior a un any). En els conceptes 830 i 831 s'inclouran els reintegraments de les bestretes de pagues al personal, podent-se, si escau, crear un subconcepte específic a aquest efecte.",,,20000.0,46116,,,46116/2013/83/I,8,2,2024-03-08 06:59:19 +0100
2013,830,economic,I,Reint. préstecs fora de sector públic curt termini,"Comprèn els reintegraments i avançaments concedits a entitats no pertanyents al sector públic, quan el termini de venciment no sigui superior a 12 mesos.",,,20000.0,46116,,,46116/2013/830/I,83,3,2024-03-08 06:59:19 +0100
2013,87,economic,I,Romanent de tresoreria,S'inclourà la part del romanent de tresoreria que s'utilitzi com a mitjà de finançament de modificacions de crèdit.,,,0.0,46116,,,46116/2013/87/I,8,2,2024-03-08 06:59:19 +0100
2013,870,economic,I,Romanent de tresoreria,"Es diferenciarà, per subconceptes, la part destinada a despeses amb finançament afectat de la destinada a despeses generals.",,,0.0,46116,,,46116/2013/870/I,87,3,2024-03-08 06:59:19 +0100
2013,870-10,economic,I,,,,,0.0,46116,,,46116/2013/870-10/I,870,4,2024-03-08 06:59:19 +0100
2013,1,economic,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",5221612.59,,5220115.98,46116,,,46116/2013/1/G,"",1,2024-03-08 06:59:19 +0100
2013,10,economic,G,Òrgans de govern i personal directiu,"Comprèn els conceptes retributius dels membres dels òrgans de govern, així com del personal directiu.",185219.0,,185219.02,46116,,,46116/2013/10/G,1,2,2024-03-08 06:59:19 +0100
2013,100,economic,G,Retribucions bàsiques,,185219.0,,185219.02,46116,,,46116/2013/100/G,10,3,2024-03-08 06:59:19 +0100
2013,100-00,economic,G,Retr. bàs. i altres rem. membres òrgans de govern,,185219.0,,185219.02,46116,,,46116/2013/100-00/G,100,4,2024-03-08 06:59:19 +0100
2013,11,economic,G,Personal eventual,"Comprèn les retribucions bàsiques i altres remuneracions del personal eventual nomenat per l'òrgan competent de l'entitat local, d'acord amb les disposicions vigents, i que cessa automàticament quan ho fa l'autoritat que va efectuar el nomenament.",61219.0,,61219.34,46116,,,46116/2013/11/G,1,2,2024-03-08 06:59:19 +0100
2013,110,economic,G,Retribucions bàs. i altres rem. personal eventual,,61219.0,,61219.34,46116,,,46116/2013/110/G,11,3,2024-03-08 06:59:19 +0100
2013,110-00,economic,G,Retribucions bàsiques,,61219.0,,61219.34,46116,,,46116/2013/110-00/G,110,4,2024-03-08 06:59:19 +0100
2013,12,economic,G,Personal funcionari,"S'imputaran a aquest article els conceptes retributius del personal funcionari (retribucions bàsiques, complementàries i en espècie), inclòs el que estigui realitzant pràctiques, dins d'un procés selectiu.",3166970.0,,2887302.5,46116,,,46116/2013/12/G,1,2,2024-03-08 06:59:19 +0100
2013,120,economic,G,Retribucions bàsiques,,1578549.0,,1433926.7,46116,,,46116/2013/120/G,12,3,2024-03-08 06:59:19 +0100
2013,120-00,economic,G,Sous del grup A1,,194101.0,,193713.17,46116,,,46116/2013/120-00/G,120,4,2024-03-08 06:59:19 +0100
2013,120-01,economic,G,Sous del grup A2,,143535.0,,118780.53,46116,,,46116/2013/120-01/G,120,4,2024-03-08 06:59:19 +0100
2013,120-03,economic,G,Sous del grup C1,,583347.0,,558260.3,46116,,,46116/2013/120-03/G,120,4,2024-03-08 06:59:19 +0100
2013,120-04,economic,G,Sous del grup C2,,459682.0,,375062.19,46116,,,46116/2013/120-04/G,120,4,2024-03-08 06:59:19 +0100
2013,120-06,economic,G,Triennis,,191884.0,,188110.51,46116,,,46116/2013/120-06/G,120,4,2024-03-08 06:59:19 +0100
2013,120-09,economic,G,Altres retribucions bàsiques,,6000.0,,,46116,,,46116/2013/120-09/G,120,4,2024-03-08 06:59:19 +0100
2013,121,economic,G,Retribucions complementàries,,1588421.0,,1453375.8,46116,,,46116/2013/121/G,12,3,2024-03-08 06:59:19 +0100
2013,121-00,economic,G,Complement de destinació,,541268.0,,487441.32,46116,,,46116/2013/121-00/G,121,4,2024-03-08 06:59:19 +0100
2013,121-01,economic,G,Complement específic,,1047153.0,,965934.48,46116,,,46116/2013/121-01/G,121,4,2024-03-08 06:59:19 +0100
2013,13,economic,G,Personal laboral,Aquest article comprèn retribucions i indemnitzacions a satisfer al personal laboral al servei de les entitats locals i els seus organismes autònoms en virtut dels convenis col·lectius o normes laborals que els siguin aplicables.,1419847.0,,1525191.15,46116,,,46116/2013/13/G,1,2,2024-03-08 06:59:19 +0100
2013,130,economic,G,Retribucions bàsiques,,21138.0,,21803.91,46116,,,46116/2013/130/G,13,3,2024-03-08 06:59:19 +0100
2013,130-00,economic,G,Laboral fix,,21138.0,,10926.91,46116,,,46116/2013/130-00/G,130,4,2024-03-08 06:59:19 +0100
2013,131,economic,G,Laboral temporal,,82583.0,,407731.22,46116,,,46116/2013/131/G,13,3,2024-03-08 06:59:19 +0100
2013,14,economic,G,Un altre personal,"Retribucions del personal que desenvolupa tasques esporàdiques o atípiques, i del personal contractat d'acord amb la legislació vigent. Aquest article no inclou els crèdits destinats a retribuir funcionaris interins, que hagin de percebre els seus emoluments amb càrrec a dotacions lliures per vacants no cobertes en les places del personal funcionari de carrera.",22749.0,,43467.3,46116,,,46116/2013/14/G,1,2,2024-03-08 06:59:19 +0100
2013,143,economic,G,Un altre personal,,22749.0,,43467.3,46116,,,46116/2013/143/G,14,3,2024-03-08 06:59:19 +0100
2013,15,economic,G,Incentius al rendiment,"Comprèn les retribucions destinades a remunerar l'especial rendiment, l'activitat extraordinària i l'interès o iniciativa en l'exercici de les funcions encomanades.",686529.55,,624574.22,46116,,,46116/2013/15/G,1,2,2024-03-08 06:59:19 +0100
2013,150,economic,G,Productivitat,,209844.0,,180617.35,46116,,,46116/2013/150/G,15,3,2024-03-08 06:59:19 +0100
2013,151,economic,G,Gratificacions,,376075.0,,310460.16,46116,,,46116/2013/151/G,15,3,2024-03-08 06:59:19 +0100
2013,16,economic,G,"Quotes, prestac. i desp. socials a/c de l'ocupador","Comprèn les quotes de les assegurances socials, prestacions i altres despeses socials a càrrec de l'ocupador.",2639638.04,,2577894.92,46116,,,46116/2013/16/G,1,2,2024-03-08 06:59:19 +0100
2013,160,economic,G,Seguretat Social,,1233488.68,,1178783.17,46116,,,46116/2013/160/G,16,3,2024-03-08 06:59:19 +0100
2013,160-00,economic,G,Quotes socials,,1144602.0,,1107801.09,46116,,,46116/2013/160-00/G,160,4,2024-03-08 06:59:19 +0100
2013,160-08,economic,G,Assistència medicofarmacèutica,,88886.68,,70982.08,46116,,,46116/2013/160-08/G,160,4,2024-03-08 06:59:19 +0100
2013,162,economic,G,Despeses socials del personal,,968046.0,,933190.33,46116,,,46116/2013/162/G,16,3,2024-03-08 06:59:19 +0100
2013,162-00,economic,G,Formació i perfeccionament del personal,,6391.0,,1158.8,46116,,,46116/2013/162-00/G,162,4,2024-03-08 06:59:19 +0100
2013,162-05,economic,G,Assegurances,,3771.0,,3825.37,46116,,,46116/2013/162-05/G,162,4,2024-03-08 06:59:19 +0100
2013,2,economic,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,626798.0,,665902.4,46116,,,46116/2013/2/G,"",1,2024-03-08 06:59:19 +0100
2013,20,economic,G,Arrendaments i cànons,"Despeses d'aquesta naturalesa pel lloguer de béns mobles i immobles. Inclou, entre d'altres, l'arrendament de terrenys, edificis i locals, el lloguer d'equips informàtics i de transport.",81789.0,,71683.17,46116,,,46116/2013/20/G,2,2,2024-03-08 06:59:19 +0100
2013,200,economic,G,Arrendaments de terrenys i béns naturals,,16446.0,,22269.12,46116,,,46116/2013/200/G,20,3,2024-03-08 06:59:19 +0100
2013,203,economic,G,"Arrendaments maquinària, instal·lació i utillatge",,27000.0,,27415.02,46116,,,46116/2013/203/G,20,3,2024-03-08 06:59:19 +0100
2013,208,economic,G,Arrendaments d'un altre immobilitzat material,,38343.0,,,46116,,,46116/2013/208/G,20,3,2024-03-08 06:59:19 +0100
2013,21,economic,G,"Reparacions, manteniment i conservació","S'imputaran a aquest article les despeses de manteniment i conservació d'infraestructures, edificis i locals, maquinària, material de transport i altre immobilitzat material, desglossades en els mateixos conceptes indicats en l'article 20, «Arrendaments».",605485.0,,596037.96,46116,,,46116/2013/21/G,2,2,2024-03-08 06:59:19 +0100
2013,210,economic,G,Infraestructures i béns naturals,,475000.0,,472339.78,46116,,,46116/2013/210/G,21,3,2024-03-08 06:59:19 +0100
2013,212,economic,G,Edificis i altres construccions,"Despeses de reparacions, manteniment i conservació d'edificis administratius i construccions de l'entitat local.",21694.0,,32117.55,46116,,,46116/2013/212/G,21,3,2024-03-08 06:59:19 +0100
2013,213,economic,G,"Maquinària, instal·lacions tècniques i utillatge","Despeses destinades a reparacions, manteniment i conservació de maquinària, entesa aquesta com el conjunt de màquines de l'entitat local, incloent-se els elements de transport intern destinats al transport de personal, animals, materials i mercaderies dins de tallers o instal·lacions anàlogues, sense sortir a l'exterior. Així mateix, s'inclouran les despeses de reparacions, manteniment i conservació d'instal·lacions tècniques de l'entitat local, enteses com a unitats complexes d'ús especialitzat que comprenen edificacions, maquinària, elements, inclosos els sistemes informàtics, que tot i ser separables per naturalesa, estan units de forma definitiva per al seu funcionament i estan sotmesos al mateix ritme d'amortització. S'inclouen els recanvis vàlids exclusivament per a aquestes instal·lacions. Finalment, s'han de recollir en aquest concepte les despeses de reparacions, manteniment i conservació de l'utillatge, definit com a conjunt d'estris o eines que es poden utilitzar amb la maquinària, inclosos els motlles i plantilles.",81654.0,,74779.51,46116,,,46116/2013/213/G,21,3,2024-03-08 06:59:19 +0100
2013,214,economic,G,Elements de transport,"Despeses de reparacions, manteniment i conservació de vehicles de l'entitat local. S'inclouen vehicles destinats al transport terrestre, marítim o aeri de persones, animals, materials o mercaderies, excepte els que s'hagin de recollir en el concepte 213, «Maquinària, instal·lacions tècniques i utillatge».",6799.0,,6962.92,46116,,,46116/2013/214/G,21,3,2024-03-08 06:59:19 +0100
2013,215,economic,G,Mobiliari,"Despeses de reparacions, manteniment i conservació de mobiliari, material i equips d'oficina de l'entitat local, amb excepció dels que han de figurar en el concepte 216, «Equips per a processos d'informació».",103.0,,0.0,46116,,,46116/2013/215/G,21,3,2024-03-08 06:59:19 +0100
2013,216,economic,G,Equips per a processos d'informació,"Despeses de reparacions, manteniment i conservació d'ordinadors i altres conjunts electrònics de comunicacions i de processos de dades, de l'entitat local.",20235.0,,9838.2,46116,,,46116/2013/216/G,21,3,2024-03-08 06:59:19 +0100
2013,22,economic,G,"Material, subministraments i d'altres",,4370775.1,,4233436.8,46116,,,46116/2013/22/G,2,2,2024-03-08 06:59:19 +0100
2013,220,economic,G,Ordinari no inventariable,,42239.5,,34989.37,46116,,,46116/2013/220/G,22,3,2024-03-08 06:59:19 +0100
